Month,Department Family,Entity,Pay Date,Expense Type,Expense Area,Supplier Name,Trans No,Amount,Invoice Description
25k 202210,Department of Health,Wiltshire Health and Care LLP,18/01/2023,Computer Hardware Purchases,IT and Telephony,MLL TELECOM LTD,8064429,"27,044.83",IT EXPENDITURE
25k 202210,Department of Health,Wiltshire Health and Care LLP,12/01/2023,Enteral Feeding,Enteral Feeding,NUTRICIA LTD,8067620,"26,095.77",CLINICAL SUPPLIES
25k 202210,Department of Health,Wiltshire Health and Care LLP,12/01/2023,Medical & Surgical Equipment : General,Enteral Feeding,NUTRICIA LTD,8067620,"3,784.73",CLINICAL SUPPLIES
25k 202210,Department of Health,Wiltshire Health and Care LLP,12/01/2023,Medical & Surgical Equipment : General,Enteral Feeding,NUTRICIA LTD,8067621,"8,088.69",CLINICAL SUPPLIES
25k 202210,Department of Health,Wiltshire Health and Care LLP,12/01/2023,Enteral Feeding,Enteral Feeding,NUTRICIA LTD,8067621,"18,695.75",CLINICAL SUPPLIES
25k 202210,Department of Health,Wiltshire Health and Care LLP,03/01/2023,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8067273,"30,142.25",CLINICAL SUPPLIES
25k 202210,Department of Health,Wiltshire Health and Care LLP,03/01/2023,Other General Supplies & Services,Orthotics,DACEY LTD,8067130,"27,653.35",CLINICAL SUPPLIES
25k 202210,Department of Health,Wiltshire Health and Care LLP,19/01/2023,Computer Hardware Purchases,IT and Telephony,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,8067163,"52,308.96",P2P/SLA PAYMENT
25k 202210,Department of Health,Wiltshire Health and Care LLP,19/01/2023,Services Received - Foundation Trusts,IT and Telephony,GREAT WESTERN HOSPITAL NHS FT,8066508,"57,643.02",P2P/SLA PAYMENT
25k 202210,Department of Health,Wiltshire Health and Care LLP,05/01/2023,Services Received - Foundation Trusts,IT and Telephony,GREAT WESTERN HOSPITAL NHS FT,8066558,"37,606.02",P2P/SLA PAYMENT
25k 202210,Department of Health,Wiltshire Health and Care LLP,10/01/2023,Services Received - Foundation Trusts,P2P Contracts and SLAs,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,8064017,"242,014.54",P2P/SLA PAYMENT
25k 202210,Department of Health,Wiltshire Health and Care LLP,16/12/2022,Services Received - Foundation Trusts,BSW Academy,"BATH AND NORTH EAST SOMEREST, SWINDON AND WILTSHIRE CCG",8067281,"160,785.00",CLINICAL SUPPLIES
25k 202210,Department of Health,Wiltshire Health and Care LLP,03/01/2023,Computer Software / License  Fees,IT and Telephony,WCL (UK) LTD T/A EVERYTHING ICT,8066847,"108,405.00",IT EXPENDITURE
25k 202210,Department of Health,Wiltshire Health and Care LLP,12/01/2023,Services Received - Foundation Trusts,BSW Academy,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",8067619,"160,785.00",CLINICAL SUPPLIES
25k 202210,Department of Health,Wiltshire Health and Care LLP,10/01/2023,Staff on Secondment from other Organisations,Heart Failure Treatment,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,8067248,"30,338.00",P2P/SLA PAYMENT
25k 202210,Department of Health,Wiltshire Health and Care LLP,10/01/2023,Services Received - Foundation Trusts,P2P Contracts and SLAs,SALISBURY NHS FOUNDATION TRUST,8067269,"33,533.41",P2P/SLA PAYMENT
25k 202210,Department of Health,Wiltshire Health and Care LLP,03/01/2023,Services Received - Foundation Trusts,P2P Contracts and SLAs,SALISBURY NHS FOUNDATION TRUST,8066573,"18,986.03",P2P/SLA PAYMENT
25k 202210,Department of Health,Wiltshire Health and Care LLP,03/01/2023,Services Received - Foundation Trusts,P2P Contracts and SLAs,SALISBURY NHS FOUNDATION TRUST,8066573,"14,547.38",P2P/SLA PAYMENT
