Month,Department Family,Entity,Pay Date,Expense Type,Expense Area,Supplier Name,Trans No,Amount,Invoice Description
25k 202207,Department of Health,Wiltshire Health and Care LLP,13/10/2022,Medical & Surgical Equipment : General,Enteral Feeding,NUTRICIA LTD,8064217,"4,854.91",CLINICAL SUPPLIES
25k 202207,Department of Health,Wiltshire Health and Care LLP,13/10/2022,Enteral Feeding,Enteral Feeding,NUTRICIA LTD,8064217,"26,020.79",CLINICAL SUPPLIES
25k 202207,Department of Health,Wiltshire Health and Care LLP,18/10/2022,Medical & Surgical Equipment Maintenance Contracts,Management Head of Community,VERATHON MEDICAL (UK) LTD,8062900,"31,680.00",CLINICAL SUPPLIES
25k 202207,Department of Health,Wiltshire Health and Care LLP,27/10/2022,Rent,Estates Lease Costs,NHS PROPERTY SERVICES LTD,8062427,"28,215.78",ACCOMMODATION COSTS
25k 202207,Department of Health,Wiltshire Health and Care LLP,27/10/2022,Rent,Estates Lease Costs,NHS PROPERTY SERVICES LTD,8062426,"31,939.41",ACCOMMODATION COSTS
25k 202207,Department of Health,Wiltshire Health and Care LLP,27/10/2022,Rent,Estates Lease Costs,NHS PROPERTY SERVICES LTD,8064422,"31,901.63",ACCOMMODATION COSTS
25k 202207,Department of Health,Wiltshire Health and Care LLP,27/10/2022,Rent,Estates Lease Costs,NHS PROPERTY SERVICES LTD,8064423,"74,396.17",ACCOMMODATION COSTS
25k 202207,Department of Health,Wiltshire Health and Care LLP,27/10/2022,Rent,Estates Lease Costs,NHS PROPERTY SERVICES LTD,8064648,"58,137.52",ACCOMMODATION COSTS
25k 202207,Department of Health,Wiltshire Health and Care LLP,27/10/2022,Rent,Estates Lease Costs,NHS PROPERTY SERVICES LTD,8064652,"33,996.09",ACCOMMODATION COSTS
25k 202207,Department of Health,Wiltshire Health and Care LLP,27/10/2022,Rent,Estates Lease Costs,NHS PROPERTY SERVICES LTD,8064658,"47,538.88",ACCOMMODATION COSTS
25k 202207,Department of Health,Wiltshire Health and Care LLP,27/10/2022,Rent,Estates Lease Costs,NHS PROPERTY SERVICES LTD,8059247,"43,081.02",ACCOMMODATION COSTS
25k 202207,Department of Health,Wiltshire Health and Care LLP,27/10/2022,Rent,Estates Lease Costs,NHS PROPERTY SERVICES LTD,8061798,"43,081.02",ACCOMMODATION COSTS
25k 202207,Department of Health,Wiltshire Health and Care LLP,13/07/2022,Rent,Estates Lease Costs,NHS PROPERTY SERVICES LTD,8062627,"28,215.78",ACCOMMODATION COSTS
25k 202207,Department of Health,Wiltshire Health and Care LLP,11/10/2022,Course Fees,Training and Education,UNIVERSITY OF THE WEST OF ENGLAND,8062876,"48,892.00",TRAINING EXPENSES
25k 202207,Department of Health,Wiltshire Health and Care LLP,13/10/2022,Insurance,Corporate Services,ZURICH INSURANCE PLC,8064215,"120,743.44",GENERAL INSURANCES
25k 202207,Department of Health,Wiltshire Health and Care LLP,25/10/2022,Computer Hardware Purchases,IT and Telephony,WCL (UK) LTD T/A EVERYTHING ICT,8064159,"108,405.00",IT EXPENDITURE
25k 202207,Department of Health,Wiltshire Health and Care LLP,11/10/2022,Computer Software / License  Fees,IT and Telephony,SOFTCAT PLC,8064156,"60,454.70",IT EXPENDITURE
25k 202207,Department of Health,Wiltshire Health and Care LLP,13/03/2019,Computer Software / License  Fees,IT and Telephony,SPECIALIST COMPUTER CENTRES,8052089,"36,607.20",IT EXPENDITURE
25k 202207,Department of Health,Wiltshire Health and Care LLP,18/10/2022,Computer Hardware Purchases,IT and Telephony,WCL (UK) LTD T/A EVERYTHING ICT,8064232,"78,960.10",IT EXPENDITURE
25k 202207,Department of Health,Wiltshire Health and Care LLP,06/10/2022,Computer Software / License  Fees,IT and Telephony,SOFTCAT PLC,8063485,"150,015.89",IT EXPENDITURE
25k 202207,Department of Health,Wiltshire Health and Care LLP,06/10/2022,Computer Hardware Purchases,IT and Telephony,WCL (UK) LTD T/A EVERYTHING ICT,8063527,"78,041.09",IT EXPENDITURE
25k 202207,Department of Health,Wiltshire Health and Care LLP,27/10/2022,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8063733,67.00,CLINICAL SUPPLIES
25k 202207,Department of Health,Wiltshire Health and Care LLP,27/10/2022,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8063733,"26,740.59",CLINICAL SUPPLIES
25k 202207,Department of Health,Wiltshire Health and Care LLP,27/10/2022,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8064354,"28,257.18",CLINICAL SUPPLIES
