Month,Department Family,Entity,Pay Date,Expense Type,Expense Area,Supplier Name,Trans No,Amount,Invoice Description
25k 202005,Department of Health,Wiltshire Health and Care LLP,44070,Computer Hardware Purchases,IT and Telephony,WCL (UK) LTD T/A EVERYTHING ICT,8039395,66360.1,IT EXPENDITURE
25k 202005,Department of Health,Wiltshire Health and Care LLP,44054,Commercial Sector,Orthotics,BLATCHFORD LTD,8038318,36622.4,CLINICAL SUPPLIES
25k 202005,Department of Health,Wiltshire Health and Care LLP,44061,Commercial Sector,Orthotics,BLATCHFORD LTD,8039237,33258.78,CLINICAL SUPPLIES
25k 202005,Department of Health,Wiltshire Health and Care LLP,44056,Insurance,Corporate Services,PIB RISK SERVICES LTD T/A PIB,8039458,137726.58,GENERAL INSURANCES
25k 202005,Department of Health,Wiltshire Health and Care LLP,44063,Medical & Surgical Equipment : General,Coronavirus (COVID-19),BECTON DICKINSON (CME) UK LTD,8039353,29370,CLINICAL SUPPLIES
25k 202005,Department of Health,Wiltshire Health and Care LLP,44054,Commercial Sector,Orthotics,BLATCHFORD LTD,8038319,36622.4,CLINICAL SUPPLIES
25k 202005,Department of Health,Wiltshire Health and Care LLP,44054,Commercial Sector,Orthotics,BLATCHFORD LTD,8038320,36622.4,CLINICAL SUPPLIES
25k 202005,Department of Health,Wiltshire Health and Care LLP,44054,Services Received - Foundation Trusts,P2P Contracts and SLAs,GREAT WESTERN HOSPITAL NHS FT,8039202,49299,P2P/SLA PAYMENT
25k 202005,Department of Health,Wiltshire Health and Care LLP,44049,Services Received - Foundation Trusts,P2P Contracts and SLAs,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,8039198,55648.76,P2P/SLA PAYMENT
25k 202005,Department of Health,Wiltshire Health and Care LLP,44063,Services Received - Foundation Trusts,P2P Contracts and SLAs,SALISBURY NHS FOUNDATION TRUST,8039301,27000,P2P/SLA PAYMENT
25k 202005,Department of Health,Wiltshire Health and Care LLP,44070,Services Received - Foundation Trusts,IT and Telephony,GREAT WESTERN HOSPITAL NHS FT,8020131,67202.4,P2P/SLA PAYMENT
25k 202005,Department of Health,Wiltshire Health and Care LLP,44068,Services Received - Foundation Trusts,P2P Contracts and SLAs,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,8039706,4936.5,P2P/SLA PAYMENT
25k 202005,Department of Health,Wiltshire Health and Care LLP,44068,Services Received - Foundation Trusts,P2P Contracts and SLAs,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,8039706,46380.41,P2P/SLA PAYMENT
25k 202005,Department of Health,Wiltshire Health and Care LLP,44063,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8039657,28025.51,CLINICAL SUPPLIES
25k 202005,Department of Health,Wiltshire Health and Care LLP,44063,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8039708,26719.63,CLINICAL SUPPLIES
