Month,Department Family,Entity,Pay Date,Expense Type,Expense Area,Supplier Name,Trans No,Amount,Invoice Description
25k 202102,Department of Health,Wiltshire Health and Care LLP,44357,Mobile Phones,IT and Telephony,VODAFONE LTD (CORPORATE),8047648,27614.29,MOBILE/CONNECTIVITY
25k 202102,Department of Health,Wiltshire Health and Care LLP,44355,Medical & Surgical Equipment : General,Enteral Feeding,NUTRICIA LTD,8047649,2862.76,CLINICAL SUPPLIES
25k 202102,Department of Health,Wiltshire Health and Care LLP,44355,Enteral Feeding,Enteral Feeding,NUTRICIA LTD,8047649,22876.47,CLINICAL SUPPLIES
25k 202102,Department of Health,Wiltshire Health and Care LLP,44362,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8047786,25280.52,CLINICAL SUPPLIES
25k 202102,Department of Health,Wiltshire Health and Care LLP,44355,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8047069,25030.96,CLINICAL SUPPLIES
25k 202102,Department of Health,Wiltshire Health and Care LLP,44355,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8047485,27570.49,CLINICAL SUPPLIES
25k 202102,Department of Health,Wiltshire Health and Care LLP,44355,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8047485,6.6,CLINICAL SUPPLIES
25k 202102,Department of Health,Wiltshire Health and Care LLP,44350,Services Received - Foundation Trusts,P2P Contracts and SLAs,SALISBURY NHS FOUNDATION TRUST,8046948,33988.55,P2P/SLA PAYMENT
25k 202102,Department of Health,Wiltshire Health and Care LLP,44376,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8048405,31046.09,CLINICAL SUPPLIES
25k 202102,Department of Health,Wiltshire Health and Care LLP,44355,Services Received - Foundation Trusts,P2P Contracts and SLAs,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,8047484,185248.28,P2P/SLA PAYMENT
25k 202102,Department of Health,Wiltshire Health and Care LLP,44376,Services Received - Foundation Trusts,P2P Contracts and SLAs,SALISBURY NHS FOUNDATION TRUST,8047897,33988.55,P2P/SLA PAYMENT
25k 202102,Department of Health,Wiltshire Health and Care LLP,44376,Services Received - Foundation Trusts,P2P Contracts and SLAs,SALISBURY NHS FOUNDATION TRUST,8047898,33988.55,P2P/SLA PAYMENT
