Department Family,Entity,Pay Date,Expense Type,Expense Area,Supplier Name,Trans No,Amount,Invoice Description
Department of Health,Wiltshire Health and Care LLP,14/06/2022,Computer Hardware Purchases,IT and Telephony,WCL (UK) LTD T/A EVERYTHING ICT,8059723,"78,960.10",IT EXPENDITURE
Department of Health,Wiltshire Health and Care LLP,14/06/2022,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8059410,"34,123.67",CLINICAL SUPPLIES
Department of Health,Wiltshire Health and Care LLP,14/06/2022,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8058820,"25,041.46",CLINICAL SUPPLIES
Department of Health,Wiltshire Health and Care LLP,14/06/2022,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8059589,"32,056.55",CLINICAL SUPPLIES
Department of Health,Wiltshire Health and Care LLP,14/06/2022,Rent,Estates Lease Costs,NHS PROPERTY SERVICES LTD,8059248,"236,186.72",ACCOMMODATION COSTS
Department of Health,Wiltshire Health and Care LLP,14/06/2022,Medical & Surgical Equipment : General,Enteral Feeding,NUTRICIA LTD,8059673,"4,311.67",CLINICAL SUPPLIES
Department of Health,Wiltshire Health and Care LLP,14/06/2022,Enteral Feeding,Enteral Feeding,NUTRICIA LTD,8059673,"26,392.89",CLINICAL SUPPLIES
Department of Health,Wiltshire Health and Care LLP,07/06/2022,Minor Works,Coronavirus (COVID-19),GAIGER BROTHERS LTD,8059637,"92,472.00",ACCOMMODATION COSTS
Department of Health,Wiltshire Health and Care LLP,28/06/2022,Telephone Rental and call charges,IT and Telephony,MLL TELECOM LTD,8059934,"29,750.52",IT EXPENDITURE
Department of Health,Wiltshire Health and Care LLP,28/06/2022,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8059912,11.76,CLINICAL SUPPLIES
Department of Health,Wiltshire Health and Care LLP,28/06/2022,Stores Issues - NHS Supplies,Balance Sheet,NHS SUPPLY CHAIN (CONSUMABLES),8059912,"40,660.31",CLINICAL SUPPLIES
Department of Health,Wiltshire Health and Care LLP,23/06/2022,Services Received - Foundation Trusts,P2P Contracts and SLAs,GREAT WESTERN HOSPITAL NHS FT,8058138,"25,294.88",P2P/SLA PAYMENT
Department of Health,Wiltshire Health and Care LLP,23/06/2022,Services Received - Foundation Trusts,P2P Contracts and SLAs,SALISBURY NHS FOUNDATION TRUST,8059837,"31,888.26",P2P/SLA PAYMENT
Department of Health,Wiltshire Health and Care LLP,23/06/2022,Services Received - Foundation Trusts,P2P Contracts and SLAs,SALISBURY NHS FOUNDATION TRUST,8059838,"31,888.26",P2P/SLA PAYMENT
